�i��,�V���i��,JAN�R�[�h,�艿,�d��,��,����,���s��,�`��,�p�r,�E��,�ގ�,�����@,�����A,�����B,�����C,�����D,�����E,�����F,�����G,�����H,�����I,,�J���[
BS08,KH BASIC ���� �� �z���_�[�t,4948377685023,2900,296,230,225,115,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�g���₷���W���T�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,�J�b�^�[�i�C�t���Œ�ł���T�C�h�|�P�b�g,,,,�u���b�N
BS09,KH BASIC �B�� ��,4948377685030,3250 ,490,330,345,95,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�y�؁E���g��H�E��H��������ƂȂ�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�g���₷���W���T�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,,,,,,�u���b�N
BS13,KH BASIC �B�� ��,4948377685061,3000 ,440,310,330,95,�|�P�b�g�Q�i,�H��S�ʎ��[,�y�؁E���g��H�E��H��������ƂȂ�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���菬�U��ȃT�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,,,,,,�u���b�N
BS14,KH BASIC ���� �� �z���_�[�t,4948377685085,2750,258,200,190,110,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���菬�U��ȃT�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,�J�b�^�[�i�C�t���Œ�ł���T�C�h�z���_�[,,,,�u���b�N
BS113,KH BASIC ���� �z���_�[�E���z���_�[�t,4948377685047,3150,312,230,225,120,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�g���₷���W���T�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,���|�P�b�g���ɂU�A�̃z���_�[�ōH��̐��������₷��,,,,�u���b�N
BS123,KH BASIC ���� ��,4948377685054,1980,212,175,215,115,�|�P�b�g�Q�i,�H��S�ʎ��[,������E��Ή�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�R���p�N�g�T�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,,,,,,�u���b�N
BS1341,KH BASIC ���� �ی^,4948377685078,3800,194,170,185,165,�����P�[�X,�H��S�ʎ��[,������E��Ή�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�������Ȃ��L���^�C�v�ŏo������ȒP,���[���B���X�b�|������`��,�x���g�ʂ����������E�\,�u���Ă��|��ɂ��������^,������ŏ�v,,,,,�u���b�N
BS17,KH BASIC ���� �R�i �z���_�[�t,4948377685092,3230,344,230,225,140,�|�P�b�g�R�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�g���₷���W���T�C�Y�̃|�P�b�g�R�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,,,,,�u���b�N
BS2013,KH BASIC �x���g�|�[�` �t�^�t,4948377685108,2300,188,155,170,75,�t�^�t���^�E�|�P�b�g�t���^�J���r�i�t��,�H��S�ʁE���z������[,������E��Ή�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,���g�����₷�����t���̃t�^,�t�B�[�`���[�t�H���Ȃǂ�����S�����|�P�b�g�t��,,,,,,,,�u���b�N
BS213,KH BASIC ���� �t�^�t,4948377685115,3130,304,200,170,120,�t�^�t���^�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,������E��Ή�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���U��ȃT�C�Y�̃|�P�b�g�Q�i�^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�t�^�t���Œ��g�������ɂ���,,,,,�u���b�N
BS223,KH BASIC ���� �t�^�E���z���_�[�t,4948377685122,2550,240,170,190,85,�t�^�t���^���E�z���_�[�t��,�H��S�ʎ��[,������E��Ή�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���菬�U��ȃT�C�Y,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�t�^�t���Œ��g�������ɂ���,,,,,�u���b�N
BS231,KH BASIC ���� �e�[�v�z���_�[�E���Εt,4948377685139,5700,372,245,240,110,�|�P�b�g�Q�i�^���E�z���_�[�t���^���Εt���^�e�[�v�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���[�͂ɗD�ꂽ�g�[���^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�e�[�v�z���_�[�t��,�B��l�W�����t���\�Ȏ��Εt��,�R�A�h���C�o�[�����t��,,,�u���b�N
BS232,KH BASIC ���� ���Εt�E�a�^�|�P�b�g�t,4948377685146,5700,344,240,230,130,�|�P�b�g�Q�i�^���E�z���_�[�t���^���Εt���^�e�[�v�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���C�h�Œ��g�����₷���T�C�Y,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�e�[�v�z���_�[�t��,�B��l�W�����t���\�Ȏ��Εt��,�R�A�h���C�o�[�����t��,,,�u���b�N
BS233,KH BASIC ���� �v�^�|�P�b�g�t,4948377685153,3750,354,200,270,110,�|�P�b�g�Q�i�^���E�z���_�[�t���^�e�[�v�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�ݔ��E�d�H�����̎��[�͖��ڃ^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�e�[�v�z���_�[�t��,,�S�A�h���C�o�[�����t��,,,�u���b�N
BS234,KH BASIC ���� ���^,4948377685160,3750,326,212,264,124,�|�P�b�g�Q�i,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�΁E������ƎҌ����̎��[�͏d���^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�܂��ݎ��ŋ�����ƂɍœK,�H��Œ�S���o���h�t��,,,,�u���b�N
BS243,KH BASIC ���� ���|�P�b�g�t,4948377685368,3750,380,200,255,120,�|�P�b�g�Q�i�^�E�|�P�b�g�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,�S�؁E������ƌ����̎��[�̓o�c�O���^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,���|�P�b�g�t���œS�؍H�ɂ�����,,,,,�u���b�N
BS253,KH BASIC ���� �e�[�v�z���_�[�t,4948377685177,4230,330,245,240,110,�|�P�b�g�Q�i�^���E�z���_�[�t���^�e�[�v�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,���[�͂ɗD�ꂽ�g�[���^�C�v,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�B���˂������Ȃ����b�V������������,�e�[�v�z���_�[�t��,,,,,�u���b�N
BSH113,KH BASIC ���`�F�b�g�z���_�[ ���ԕt,4948377685184,2550,106,65,285,35,�P�������^���ԕt��,���`�F�b�g�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,���`�F�b�g�����`�ȂǍאg�̎�H�����ɍœK,���ԕt���̎�U��^�C�v,,,,,,�u���b�N
BSH133,KH BASIC �H��z���_�[ �Q�i,4948377685191,2750,136,96,240,55,�Q�i�����^�P�i��t��,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,��t���z���_�[�ɕ֗��ȂQ�i�ڃz���_�[�t��,,,,,,,�u���b�N
BSH201,KH BASIC �H��z���_�[ �P�o,4948377685207,1700,78,88,215,36,�P������,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�I�[�\�h�b�N�X�ȂP������,�z�[���h�͂�����H����������ɂ���,,,,,,�u���b�N
BSH202,KH BASIC �H��z���_�[ �Q�o,4948377685214,2200,128,148,208,40,�Q������,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�I�[�\�h�b�N�X�ȂQ������,�z�[���h�͂�����H����������ɂ���,,,,,,�u���b�N
BSH203,KH BASIC �H��z���_�[ �R�o,4948377685221,2700,174,210,228,40,�R������,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�I�[�\�h�b�N�X�ȂR������,�z�[���h�͂�����H����������ɂ���,,,,,,�u���b�N
BSH230,KH BASIC ���`�F�b�g�z���_�[,4948377685238,1800,76,60,205,38,�P������,���`�F�b�g�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,���`�F�b�g�����`�ȂǍאg�̎�H�����ɍœK,,,,,,,�u���b�N
BSH283,KH BASIC �n�T�~�z���_�[ �Q�i,4948377685245,4250,252,100,272,80,�Q�i�����^��t��,�n�T�~�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,���؂�΂��݂Ɣ{�͂΂��ݓ����Q�i���[�\,�ꕔ�����⋭�Œꔲ�����ɂ���,,,,,,�u���b�N
BSH293,KH BASIC �n�T�~�z���_�[,4948377685252,4000,152,100,235,40,�P�������^��t��,�n�T�~�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,���؂�΂��ݓ��s���Ȑn���̎��[�ɍœK,�ꕔ�����⋭�Œꔲ�����ɂ���,,,,,,�u���b�N
BSH313,KH BASIC �C���p�N�g�z���_�[,4948377685269,1930,128,90,232,68,�P������,�C���p�N�g�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�y���^�C���p�N�g�h���C�o�[�̎��[�ɍD�K,�X�C�b�`����쓮���Ȃ��E�F�[�u�J�b�g�|�P�b�g,�r�b�g���[�p�S���|�P�b�g�t��,,,,,�u���b�N
BSH50,KH BASIC �J�b�^�[�i�C�t�z���_�[,4948377685276,1750,86,70,225,35,�P�������^��t��,�J�b�^�[�i�C�t�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�J�b�^�[�i�C�t�̎��[�ɕ֗�,,,,,,,�u���b�N
BSH52,KH BASIC �~�j�J�b�^�[�E�����`�z���_�[ �Q�i,4948377685283,2700,126,90,250,55,�Q�i����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�O��Q�i���|�P�b�g�Ń~�j�J�b�^�[�������`�Ȃǂ̎��[�ɍœK,,,,,,,�u���b�N
BSH53,KH BASIC ���`�F�b�g�h���C�o�[�z���_�[,4948377685290,2000,78,70,235,30,�P������,���`�F�b�g�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,���`�F�b�g�����`�ȂǍאg�̎�H�����ɍœK,,,,,,,�u���b�N
BSH56,KH BASIC �H��z���_�[ �Q�i�R�o,4948377685306,3000,188,130,245,75,��^�|�P�b�g�^��t��,�H��S�ʎ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�}���`�z���_�[�Ƃ��Đ���̎�H����[���\,�܎ړ���t��,,,,,,�u���b�N
BSH57,KH BASIC �~�j�J�b�^�[�z���_�[,4948377685313,3300,118,100,225,40,�P�������^��t��,�y���`�E�J�b�^�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�~�j�J�b�^�[���[���ɗD�ꂽ�`��̃z���_�[,,,,,,,�u���b�N
BSH62,KH BASIC �H��z���_�[ �Q�i�S�o,4948377685320,2030,132,100,230,58,�Q�i�S�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�悭�g����H����R���p�N�g�Ɏ��[�\�ȂS�_�|�P�b�g�^�C�v,,,,,,,�u���b�N
BSH63,KH BASIC �t�n�b�J�[�z���_�[,4948377685337,2800,160,115,275,35,�Q�������^��t��,�n�b�J�[�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�t�n�b�J�[�����ɕ֗��Ȍ`��,,,,,,,�u���b�N
BSH64,KH BASIC �J�b�^�[�i�C�t�E�֐n�z���_�[ �Q�i,4948377685344,1900,102,80,205,58,�Q�i�����^��t��,�J�b�^�[�i�C�t�ގ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�J�b�^�[�i�C�t�Ƃ��̑ւ��n�P�[�X���Q�i�Ŏ��[�\,,,,,,,�u���b�N
BSH67,KH BASIC �H��z���_�[ �Q�i�R�o �`���[�N���[�t,4948377685351,3450,236,122,258,78,��^�|�P�b�g�^��t��,�H��S�ʎ��[,��H�E�d�H���S��,�i�C����,���Ղ�B�̓˂������ɋ��������x2520�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�|�P�b�g�̉��ɔ����������w��ɂ߂Ȃ�,��v�ȂT�d�w�̐��n,�}���`�z���_�[�Ƃ��Đ���̎�H����[���\,�`���[�N���o�����o�[�t��,�܎ړ���t��,,,,,�u���b�N
BS500,KH BASIC �T�|�[�^�[�x���g,4948377685375,4000 ,362,730,90,35,�p�^�@�@�@�@�@�@�@�@�@�@,�����ی�,������E��Ή�,�i�C����,���Ղ�B�̓˂������ɋ��������x1680�f�j�[��100���i�C�������g�p,���˃e�[�v�t���Ŏ��F���o�c�O��,�S�Ẵx���g�ʂ������������E���ō��������R�ɃJ�X�^�}�C�Y,�T�_���ߋ�����Ńx���g�����ꂸ�ɃV�b�J���Œ�\,���ʂɊ���~�ߕt��,,,,,,,�u���b�N
