�i��,�V���i��,JAN�R�[�h,�艿,�d��,��,����,���s��,�`��,�p�r,�E��,�ގ�,�����@,�����A,�����B,�����C,�����D,�����E,�����F,�����G,�����H,�����I,,�J���[
BA08-B,KH BAMBUL ���� �z���_�[�t �u���[,4948377682725,4500,350,240,220,125,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,�H�����������S���o���h�t��,�J�b�^�[�i�C�t���Œ�ł���T�C�h�|�P�b�g,�ז��ɂȂ�Ȃ����ʓ��|�P�b�g�Q�t��,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,,�u���[
BA08-K,KH BAMBUL ���� �z���_�[�t �u���b�N,4948377682732,4500,350,240,220,125,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,�H�����������S���o���h�t��,�J�b�^�[�i�C�t���Œ�ł���T�C�h�|�P�b�g,�ז��ɂȂ�Ȃ����ʓ��|�P�b�g�Q�t��,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,,�u���b�N
BA08-R,KH BAMBUL ���� �z���_�[�t ���b�h,4948377682749,4500,350,240,220,125,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�΁E�S�؁E�h���E�y�؁E�����E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,�H�����������S���o���h�t��,�J�b�^�[�i�C�t���Œ�ł���T�C�h�|�P�b�g,�ז��ɂȂ�Ȃ����ʓ��|�P�b�g�Q�t��,�J�������L���ێ�����Ǝ��̕⋭��v�Z�p,,���b�h
BA09-B,KH BAMBUL �B�� �u���[,4948377682671,5750,600,335,350,105,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�y�؁E���g��H�E��H��������ƂȂ�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,�H�����������S���o���h�t��,,,,,�u���[
BA09-K,KH BAMBUL �B�� �u���b�N,4948377682688,5750,600,335,350,105,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�y�؁E���g��H�E��H��������ƂȂ�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,�H�����������S���o���h�t��,,,,,�u���b�N
BA09-R,KH BAMBUL �B�� ���b�h,4948377682695,5750,600,335,350,105,�|�P�b�g�Q�i�^���E�z���_�[�t��,�H��S�ʎ��[,�y�؁E���g��H�E��H��������ƂȂ�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,�H�����������S���o���h�t��,,,,,���b�h
BA123-B,KH BAMBUL ���� �� �u���[,4948377682770,3250,200,175,205,80,�|�P�b�g�Q�i�^���E�|�P�b�g�t��,�H��S�ʎ��[,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,,,,,,�u���[
BA123-K,KH BAMBUL ���� �� �u���b�N,4948377682787,3250,200,175,205,80,�|�P�b�g�Q�i�^���E�|�P�b�g�t��,�H��S�ʎ��[,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,,,,,,�u���b�N
BA123-R,KH BAMBUL ���� �� ���b�h,4948377682794,3250,200,175,205,80,�|�P�b�g�Q�i�^���E�|�P�b�g�t��,�H��S�ʎ��[,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����o���₷���ė����ɂ����΂߃J�b�g���̗p,�[���t���J�b�g�x���g�ʂ��Ńn�[�l�X�̏ォ��������\,�������ւ̓�������\�t�g�ɂ���w�ʃp�b�h�t��,�B���˂������Ȃ����b�V������������,,,,,,���b�h
BA2013-B,KH BAMBUL �x���g�|�[�` �t�^�t �u���[,4948377682824,3500,175,150,150,65,�t�^�t���^�E�|�P�b�g�t���^�J���r�i�t��,�H��S�ʁE���z������[,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����₷�����t���̃t�^,�t�B�[�`���[�t�H���Ȃǂ�����S�����|�P�b�g�t��,�}�O�l�b�g���t�^�ŊJ���X�ɕ֗�,,,,,,,�u���[
BA2013-K,KH BAMBUL �x���g�|�[�` �t�^�t �u���b�N,4948377682831,3500,175,150,150,65,�t�^�t���^�E�|�P�b�g�t���^�J���r�i�t��,�H��S�ʁE���z������[,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����₷�����t���̃t�^,�t�B�[�`���[�t�H���Ȃǂ�����S�����|�P�b�g�t��,�}�O�l�b�g���t�^�ŊJ���X�ɕ֗�,,,,,,,�u���b�N
BA2013-R,KH BAMBUL �x���g�|�[�` �t�^�t ���b�h,4948377682848,3500,175,150,150,65,�t�^�t���^�E�|�P�b�g�t���^�J���r�i�t��,�H��S�ʁE���z������[,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���g�����₷�����t���̃t�^,�t�B�[�`���[�t�H���Ȃǂ�����S�����|�P�b�g�t��,�}�O�l�b�g���t�^�ŊJ���X�ɕ֗�,,,,,,,���b�h
BA201-B,KH BAMBUL �H��z���_�[ �P�o �u���[,4948377683630,2000,80,85,225,40,�P������,�y���`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�I�[�\�h�b�N�X�ȂP������,�z�[���h�͂�����H����������ɂ���,,,,,,,,�u���[
BA201-K,KH BAMBUL �H��z���_�[ �P�o �u���b�N,4948377683623,2000,80,85,225,40,�P������,�y���`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�I�[�\�h�b�N�X�ȂP������,�z�[���h�͂�����H����������ɂ���,,,,,,,,�u���b�N
BA201-R,KH BAMBUL �H��z���_�[ �P�o ���b�h,4948377683647,2000,80,85,225,40,�P������,�y���`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�I�[�\�h�b�N�X�ȂP������,�z�[���h�͂�����H����������ɂ���,,,,,,,,���b�h
BA202-B,KH BAMBUL �H��z���_�[ �Q�o �u���[,4948377683661,2380,108,145,215,30,�Q������,�y���`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�I�[�\�h�b�N�X�ȂQ������,�z�[���h�͂�����H����������ɂ���,,,,,,,,�u���[
BA202-K,KH BAMBUL �H��z���_�[ �Q�o �u���b�N,4948377683654,2380,108,145,215,30,�Q������,�y���`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�I�[�\�h�b�N�X�ȂQ������,�z�[���h�͂�����H����������ɂ���,,,,,,,,�u���b�N
BA202-R,KH BAMBUL �H��z���_�[ �Q�o ���b�h,4948377683678,2380,108,145,215,30,�Q������,�y���`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�I�[�\�h�b�N�X�ȂQ������,�z�[���h�͂�����H����������ɂ���,,,,,,,,���b�h
BA2262-B,KH BAMBUL �H��z���_�[ �Q�i�S�o �u���[,4948377683692,2500,120,95,240,65,�Q�i�S�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�悭�g����H����R���p�N�g�Ɏ��[�\�ȂS�_�|�P�b�g�^�C�v,,,,,,,,,�u���[
BA2262-K,KH BAMBUL �H��z���_�[ �Q�i�S�o �u���b�N,4948377683685,2500,120,95,240,65,�Q�i�S�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�悭�g����H����R���p�N�g�Ɏ��[�\�ȂS�_�|�P�b�g�^�C�v,,,,,,,,,�u���b�N
BA2262-R,KH BAMBUL �H��z���_�[ �Q�i�S�o ���b�h,4948377683708,2500,120,95,240,65,�Q�i�S�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�悭�g����H����R���p�N�g�Ɏ��[�\�ȂS�_�|�P�b�g�^�C�v,,,,,,,,,���b�h
BA2277-B,KH BAMBUL �H��z���_�[ �R�i�V�o �u���[,4948377683753,3000,196,135,270,80,�R�i�V�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���ʂȎ�H������[�\�ȂV�_�|�P�b�g�^�C�v,,,,,,,,,�u���[
BA2277-K,KH BAMBUL �H��z���_�[ �R�i�V�o �u���b�N,4948377683746,3000,196,135,270,80,�R�i�V�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���ʂȎ�H������[�\�ȂV�_�|�P�b�g�^�C�v,,,,,,,,,�u���b�N
BA2277-R,KH BAMBUL �H��z���_�[ �R�i�V�o ���b�h,4948377683760,3000,196,135,270,80,�R�i�V�o����,�y���`�E�h���C�o�[�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,���ʂȎ�H������[�\�ȂV�_�|�P�b�g�^�C�v,,,,,,,,,���b�h
BA25133-B,KH BAMBUL �H��z���_�[ �Q�i �u���[,4948377683722,2700,108,90,250,70,�Q�i�����^�P�i��t��,�~�j�J�b�^�[�E�����`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,��t���z���_�[�ɂQ�i�ڃz���_�[�t���^�C�v,,,,,,,,,�u���[
BA25133-K,KH BAMBUL �H��z���_�[ �Q�i �u���b�N,4948377683715,2700,108,90,250,70,�Q�i�����^�P�i��t��,�~�j�J�b�^�[�E�����`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,��t���z���_�[�ɂQ�i�ڃz���_�[�t���^�C�v,,,,,,,,,�u���b�N
BA25133-R,KH BAMBUL �H��z���_�[ �Q�i ���b�h,4948377683739,2700,108,90,250,70,�Q�i�����^�P�i��t��,�~�j�J�b�^�[�E�����`�ގ��[,��H�E�d�H���S��,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,��t���z���_�[�ɂQ�i�ڃz���_�[�t���^�C�v,,,,,,,,,���b�h
BA500-B,KH BAMBUL �T�|�[�^�[�x���g �u���[,4948377683784,6200,424,717,114,33,�p�^�@�@�@�@�@�@�@�@�@�@,�����ی�,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�T�_���ߋ�����Ńx���g�����ꂸ�ɃV�b�J���Œ�\,�S�Ẵx���g�ʂ������������E���ō��������R�ɃJ�X�^�}�C�Y,,,,,,,,�u���[
BA500-K,KH BAMBUL �T�|�[�^�[�x���g �u���b�N,4948377683777,6200,424,717,114,33,�p�^�@�@�@�@�@�@�@�@�@�@,�����ی�,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�T�_���ߋ�����Ńx���g�����ꂸ�ɃV�b�J���Œ�\,�S�Ẵx���g�ʂ������������E���ō��������R�ɃJ�X�^�}�C�Y,,,,,,,,�u���b�N
BA500-R,KH BAMBUL �T�|�[�^�[�x���g ���b�h,4948377683791,6200,424,717,114,33,�p�^�@�@�@�@�@�@�@�@�@�@,�����ی�,������E��Ή�,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�T�_���ߋ�����Ńx���g�����ꂸ�ɃV�b�J���Œ�\,�S�Ẵx���g�ʂ������������E���ō��������R�ɃJ�X�^�}�C�Y,,,,,,,,���b�h
BABD01-B,KH BAMBUL �{�f�B�[�o�b�O �u���[,4948377682879,5500,306,140,310,70,�{�f�B�[�o�b�O,�����S�ʎ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�X�����`��̃{�f�B�[�o�b�O,���[�͂ɗD�ꂽ�ȉ~�\���ŃX�b�L���̂Ƀt�B�b�g,,,,,,,,�u���[
BABD01-K,KH BAMBUL �{�f�B�[�o�b�O �u���b�N,4948377682886,5500,306,140,310,70,�{�f�B�[�o�b�O,�����S�ʎ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�X�����`��̃{�f�B�[�o�b�O,���[�͂ɗD�ꂽ�ȉ~�\���ŃX�b�L���̂Ƀt�B�b�g,,,,,,,,�u���b�N
BABD01-R,KH BAMBUL �{�f�B�[�o�b�O ���b�h,4948377682893,5500,306,140,310,70,�{�f�B�[�o�b�O,�����S�ʎ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�X�����`��̃{�f�B�[�o�b�O,���[�͂ɗD�ꂽ�ȉ~�\���ŃX�b�L���̂Ƀt�B�b�g,,,,,,,,���b�h
BAPTB02-B,KH BAMBUL �x���g�X�}�z�P�[�X �u���[,4948377682923,3250,80,80,150,25,�X�}�[�g�t�H���P�[�X�^�t�^�t���^�J���r�i�t��,�X�}�[�g�t�H�������[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,,,,,,,,,�u���[
BAPTB02-K,KH BAMBUL �x���g�X�}�z�P�[�X �u���b�N,4948377682930,3250,80,80,150,25,�X�}�[�g�t�H���P�[�X�^�t�^�t���^�J���r�i�t��,�X�}�[�g�t�H�������[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,,,,,,,,,�u���b�N
BAPTB02-R,KH BAMBUL �x���g�X�}�z�P�[�X ���b�h,4948377682947,3250,80,80,150,25,�X�}�[�g�t�H���P�[�X�^�t�^�t���^�J���r�i�t��,�X�}�[�g�t�H�������[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,,,,,,,,,���b�h
BAPTB03-B,KH BAMBUL �x���g�|�[�` �� �u���[,4948377682978,3250,100,110,160,35,�����P�[�X�^�t�@�X�i�[�t���^�J���r�i�t��,�����S�ʎ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�t�@�X�i�[���ŏo������ȒP,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,�h�[���^�Ŏ��[�̓o�c�O��,,,,,,,�u���[
BAPTB03-K,KH BAMBUL �x���g�|�[�` �� �u���b�N,4948377682985,3250,100,110,160,35,�����P�[�X�^�t�@�X�i�[�t���^�J���r�i�t��,�����S�ʎ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�t�@�X�i�[���ŏo������ȒP,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,�h�[���^�Ŏ��[�̓o�c�O��,,,,,,,�u���b�N
BAPTB03-R,KH BAMBUL �x���g�|�[�` �� ���b�h,4948377682992,3250,100,110,160,35,�����P�[�X�^�t�@�X�i�[�t���^�J���r�i�t��,�����S�ʎ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�t�@�X�i�[���ŏo������ȒP,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,�h�[���^�Ŏ��[�̓o�c�O��,,,,,,,���b�h
BAPTB04-B,KH BAMBUL �x���g�|�[�` �� �u���[,4948377683029,3250,100,100,125,35,�����P�[�X�^�t�@�X�i�[�t���^�J���r�i�t��,�f�W�J���������ގ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�t�@�X�i�[���ŏo������ȒP,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,,,,,,,,�u���[
BAPTB04-K,KH BAMBUL �x���g�|�[�` �� �u���b�N,4948377683036,3250,100,100,125,35,�����P�[�X�^�t�@�X�i�[�t���^�J���r�i�t��,�f�W�J���������ގ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�t�@�X�i�[���ŏo������ȒP,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,,,,,,,,�u���b�N
BAPTB04-R,KH BAMBUL �x���g�|�[�` �� ���b�h,4948377683043,3250,100,100,125,35,�����P�[�X�^�t�@�X�i�[�t���^�J���r�i�t��,�f�W�J���������ގ��[,�I�t���̎���������,������v,���x�ŉ��ꂪ�t���ɂ����������̍���������v���̗p,�|�׍H��͂������n�Ƀt�F�C�N�_���[�W���{�����������̂���f�U�C��,�t�@�X�i�[���ŏo������ȒP,�x���g�ʂ����ɋ��ݍ��ݎ��ʃt�@�X�i�[���̗p�Œ��E��,,,,,,,,���b�h
